NORTHEAST REHABILITATION HOSPITAL,,
CHARGE MASTER AS OF 12/23/2019,,
,,
INDEX,STD CHG,DESCRIPTION
425,$8.00 ,DEXAMETHASONE PER MG (10mg/ml) - PAIN CL
426,$382.00 ,GABLOFEN 1000MCG/ML 40ML - PAIN CL
427,$18.00 ,DYSPORT 5units - PAIN CL
428,$13.00 ,"LOCM, 150-199 mg/ml, per ML - PAIN CL"
429,$13.00 ,"LOCM, 200-249 mg/ml PER ML - PAIN CL"
430,$7.00 ,OMNISCAN PER ML - PAIN CL
431,$354.00 ,EPIPEN 0.1MG - PAIN CL
432,$35.00 ,ZOFRAN IV 1mg - PAIN CL
433,$34.00 ,METROCLOPRAMIDE 10MG - PAIN CL
434,$447.00 ,GABLOFEN500 - 20ML - PAIN CL
435,$19.00 ,BOTOX FOR CHRONIC MIGRAINE - PAIN CL
436,$447.00 ,GABLOFEN500 - 40ML - PAIN CL
437,$388.00 ,LIORESAL500mcgML EA 10 MG - PAIN CL
438,$388.00 ,LIORESIL2000mcgML EA 10 MG - PAIN CL
439,$536.00 ,GABLOFEN2000 - 20ML - PAIN CL
440,$536.00 ,GABLOFEN2000 - 40ML - PAIN CL
441,$283.00 ,PAIM MGT RECOVERY ROOM - PAIN CL
442,$377.00 ,RECOVERY ROOM 30 MINS - PAIN CL
443,$471.00 ,RECOVERY ROOM 45 MINS - PAIN CL
444,$565.00 ,RECOVERY ROOM 60 MINS - PAIN CL
445,$753.00 ,OBSERVATION 24 HOURS - PAIN CL
446,$88.00 ,OBSERVATION ROOM PER HOUR - PAIN CL
447,$42.00 ,ESTIM GUIDANCE - PAIN CL
448,$42.00 ,NEEDLE EMG GUIDANCE - PAIN CL
450,$35.00 ,PROCEDURAL NEEDLE -PAIN CL
452,$381.00 ,OP CINERAD FOR BMS
453,$95.00 ,SUBSQ ORTHOTIC CHECK OUT
454,$95.00 ,SELFCARE/HOME-MGMT
455,$79.00 ,ULTRASOUND
456,$95.00 ,INFRARED
457,$95.00 ,CANILITH REPOS.
458,$95.00 ,SUBSQ PROST CHECK OUT
459,$95.00 ,W/C MANAGEMENT
460,$95.00 ,MANUAL THERAPY
461,$95.00 ,IONTOPHORESIS
462,$108.00 ,E STIM DIRECT
463,$95.00 ,EXERCISE GROUP
464,$132.00 ,TRACTION/MECHANICAL
465,$95.00 ,VASOPNEUMATIC DEVICE
466,$465.00 ,INIT 2HR WORK HARDENING
467,$205.00 ,EA ADD.HR WORK HARDENING
468,$209.00 ,ANKLE STRAPPING
469,$95.00 ,NEUROMUSCULAR RE-ED
470,$95.00 ,GAIT/STAIR TRAINING
471,$117.00 ,INITIAL ORTHOTIC FIT/TRAIN
472,$117.00 ,INITIAL PROSTH TRAINING
473,$350.00 ,PT EVAL MOD
474,$350.00 ,PT EVAL HIGH
475,$205.00 ,PT RE-EVAL
476,$350.00 ,PT EVAL LOW
477,$95.00 ,DYNAMIC
478,$284.00 ,MEMORY/COGNITIVE TRAINING - OT
479,$120.00 ,SUPERVISED E-STIM
480,$21.00 ,HOT/COLD PACK
481,$95.00 ,CONTRAST BATHS
482,$141.00 ,WHIRLPOOL
483,$95.00 ,PARAFIN BATH
484,$383.00 ,ORTHOSIS STATIC ELBOW
485,$600.00 ,ORTHOSIS DYN WRIST HAND FINGER
486,$559.00 ,ORTHOSIS STATIC WRST HND FNGR
487,$639.00 ,ORTHOSIS STATIC WRIST HAND
488,$359.00 ,ORTHOSIS STATIC HAND FINGER
489,$359.00 ,ORTHOSIS STATIC HAND
490,$426.00 ,ORTHOSIS DYN HAND FINGER
491,$72.00 ,FINGER ORTHOSIS PIP/DIP
492,$283.00 ,ORTHOSIS STATIC FINGER
493,$292.00 ,ORTHOSIS DYN - FINGER
494,$95.00 ,THEREX
495,$95.00 ,AQUATIC THERAPY
496,$350.00 ,OT EVAL HIGH
497,$205.00 ,OT RE-EVAL
498,$350.00 ,OT EVAL LOW
499,$350.00 ,OT EVAL MOD
500,$284.00 ,COGNITIVE THERAPY
501,$375.00 ,SWALLOWING TX
502,$375.00 ,SPEECH THERAPY
503,$363.00 ,SPEECH GROUP
504,$389.00 ,EVAL FLUENCY - SPEECH
505,$389.00 ,EVAL SOUND PROD. ONLY
506,$389.00 ,EVAL VOICE/RESONANCE
507,$389.00 ,EVAL LANGUAGE ONLY
508,$465.00 ,EVAL SWALLOW
509,$389.00 ,EVAL SOUND PROD W/ REC/EXP
510,$608.00 ,MOD BARIUM SWALLOW
511,$450.00 ,DRIVING EVAL - op
512,$130.00 ,DRIVE TRAINING 60 - op
513,$195.00 ,DRIVE TRAINING 90 -op
514,$260.00 ,DRIVE TRAINING 120 - op
515,$65.00 ,DRIVE EQUIP CHECK 30 MINUTES - op
516,$130.00 ,DRIVE EQUIP CHECK 60 MINS - op
517,$225.00 ,DRIVE ASSESSMENT OFF ROAD - op
518,$225.00 ,DRIVE ASSESSMENT ON ROAD - op
519,$300.00 ,DRIVE VAN TRANSP ASSMNT 2HR - OPS
520,$195.00 ,DRIVE EQUIP CHECK 90 MINUTES - op
521,$150.00 ,DRIVE EVAL EXTENDED 60 MIN - op
522,$225.00 ,DRIVE EVAL EXTENDED 90 MIN - op
523,$300.00 ,DRIVE EVAL EXTENDED 120 MIN - op
