NORTHEAST REHABILITATION HOSPITAL,,
CHARGE MASTER AS OF 01/01/2019,,
,,
 INDEX , CHARGE ,DESCRIPTION
424,"$1,071.00 ",TR LYSIS OF ADHESION 2+ DAYS - PAIN CL
425,$803.00 ,TR PIRIFORMIS - PAIN CL
426,$165.50 ,TR QD EPI/SUB DRUG ADMI - PAIN CL
427,"$1,170.00 ",TR REMOVAL IMPLANTED CA - PAIN CL
428,"$1,083.50 ",TR THOR/LUMB SYMP BLOCK - PAIN CL
429,$26.00 ,TRAMADOL 50MG TAB - PAIN CL
430,$56.00 ,TRIAMCINALONE 40 MG/ML - PAIN CL
431,$803.00 ,TRIGEMINAL NERVE BLOCK - PAIN CL
432,$9.00 ,TYLENOL #3 - PAIN CL
433,$2.00 ,TYLENOL PLAIN - PAIN CL
434,$88.00 ,UNIVERSAL BLOCK TRAY - PAIN CL
435,$36.50 ,UNIVERSAL TRAY - PAIN CL
436,"$15,281.00 ","UNLISTED PROC, SPINE - PAIN CL"
437,$38.00 ,VALIUM SMGM 1M - PAIN CL
438,$10.50 ,VECURONIUM 1MG/ML - PAIN CL
439,$441.00 ,VERT BONE BIOPSY KIT - PAIN CL
440,$327.50 ,VERT NEEDLE - PAIN CL
441,$134.00 ,VERT PREP KIT - PAIN CL
442,"$4,898.50 ",VERTEBROPLASTY THORACIC - PAIN CL
443,$9.50 ,VICODIN TABLET - PAIN CL
444,$71.00 ,WYSDASE 1500V - PAIN CL
445,$15.00 ,XEOMIN PER UNIT - PAIN CL
446,$670.00 ,XPEDE BONE CEMENT W/ MIXER - PAIN CL
447,$55.50 ,XYLOCAINE 2% 10ML - PAIN CL
448,$33.00 ,ZOFRAN IV 1mg - PAIN CL
449,$199.00 ,ANKLE STRAPPING
450,$90.00 ,AQUATIC THERAPY
451,$90.00 ,CANILITH REPOS.
452,$270.00 ,COGNITIVE THERAPY
453,$90.00 ,CONTRAST BATHS
454,$90.00 ,DYNAMIC
455,$102.00 ,E STIM DIRECT
456,$195.00 ,EA ADD.HR WORK HARDENING
457,$370.00 ,EVAL FLUENCY - SPEECH
458,$370.00 ,EVAL LANGUAGE ONLY
459,$370.00 ,EVAL SOUND PROD W/ REC/EXP
460,$370.00 ,EVAL SOUND PROD. ONLY
461,$442.00 ,EVAL SWALLOW
462,$370.00 ,EVAL VOICE/RESONANCE
463,$90.00 ,EXERCISE GROUP
464,$68.00 ,FINGER ORTHOSIS PIP/DIP
465,$90.00 ,GAIT/STAIR TRAINING
466,$20.00 ,HOT/COLD PACK
467,$90.00 ,INFRARED
468,$442.00 ,INIT 2HR WORK HARDENING
469,$111.00 ,INITIAL ORTHOTIC FIT/TRAIN
470,$111.00 ,INITIAL PROSTH TRAINING
471,$90.00 ,IONTOPHORESIS
472,$90.00 ,MANUAL THERAPY
473,$270.00 ,MEMORY/COGNITIVE TRAINING - OT
474,$579.00 ,MOD BARIUM SWALLOW
475,$90.00 ,NEUROMUSCULAR RE-ED
476,$362.00 ,OP CINERAD FOR BMS
477,$278.00 ,ORTHOSIS DYN - FINGER
478,$405.00 ,ORTHOSIS DYN HAND FINGER
479,$571.00 ,ORTHOSIS DYN WRIST HAND FINGER
480,$364.00 ,ORTHOSIS STATIC ELBOW
481,$269.00 ,ORTHOSIS STATIC FINGER
482,$341.00 ,ORTHOSIS STATIC HAND
483,$341.00 ,ORTHOSIS STATIC HAND FINGER
484,$608.00 ,ORTHOSIS STATIC WRIST HAND
485,$532.00 ,ORTHOSIS STATIC WRST HND FNGR
486,$333.00 ,OT EVAL HIGH
487,$333.00 ,OT EVAL LOW
488,$333.00 ,OT EVAL MOD
489,$195.00 ,OT RE-EVAL
490,$90.00 ,PARAFIN BATH
491,$333.00 ,PT EVAL HIGH
492,$333.00 ,PT EVAL LOW
493,$333.00 ,PT EVAL MOD
494,$195.00 ,PT RE-EVAL
495,$90.00 ,SELFCARE/HOME-MGMT
496,$345.00 ,SPEECH GROUP
497,$357.00 ,SPEECH THERAPY
498,$90.00 ,SUBSQ ORTHOTIC CHECK OUT
499,$90.00 ,SUBSQ PROST CHECK OUT
500,$114.00 ,SUPERVISED E-STIM
501,$357.00 ,SWALLOWING TX
502,$90.00 ,THEREX
503,$125.00 ,TRACTION/MECHANICAL
504,$75.00 ,ULTRASOUND
505,$90.00 ,VASOPNEUMATIC DEVICE
506,$90.00 ,W/C MANAGEMENT
507,$134.00 ,WHIRLPOOL
508,$225.00 ,DRIVE ASSESSMENT OFF ROAD - OP
509,$225.00 ,DRIVE ASSESSMENT ON ROAD - OP
510,$65.00 ,DRIVE EQUIP CHECK 30 MINUTES - OP
511,$130.00 ,DRIVE EQUIP CHECK 60 MINS - OP
512,$195.00 ,DRIVE EQUIP CHECK 90 MINUTES - OP
513,$300.00 ,DRIVE EVAL EXTENDED 120 MIN - OP
514,$150.00 ,DRIVE EVAL EXTENDED 60 MIN - OP
515,$225.00 ,DRIVE EVAL EXTENDED 90 MIN - OP
516,$260.00 ,DRIVE TRAINING 120 - OP
517,$130.00 ,DRIVE TRAINING 60 - OP
518,$195.00 ,DRIVE TRAINING 90 -op
519,$300.00 ,DRIVE VAN TRANSP ASSMNT 2HR - OPS
520,$450.00 ,DRIVING EVAL - OP
521,$262.70 ,PT VISIT - HHC
522,$262.70 ,OT VISIT - HHC
523,$304.10 ,ST VISIT - HHC
524,$138.40 ,HCA VISIT - HHC
525,$331.60 ,MSW VISIT - HHC
526,$296.20 ,PT INTL ASSESSMT - HHC
527,$263.30 ,PTA VISIT - HHC
528,$139.20 ,HCA HOURLY - HHC
529,$242.00 ,SN VISIT - HHC
530,$242.00 ,LPN VISIT - HHC
