Pregabalin,Lyrica,Capsule,25mg,$26.05 
Pregabalin,Lyrica,Capsule,50mg,$26.05 
Pregabalin,Lyrica,Capsule,100mg,$28.60 
Topiramate,Topamax,Tablet,25mg,$0.60 
Topiramate,Topamax,Tablet,100mg,$0.90 
Primidone,Mysoline,Tablet,50mg,$1.90 
Primidone,Mysoline,Tablet,250mg,$2.30 
Zonisamide,Zonegran,Capsule,100mg,$1.75 
Phenobarbital,Luminal,Tablet,30mg,$0.65 
Anticholinergic Agent,,,,
Benztropine,Cogentin,Tablet,1mg,$0.60 
Antimanic Agent,,,,
Lithium,Eskalith,Tablet,300mg,$0.75 
Anti-Parkinsonian Agents,,,,
Carbidopa/Levodopa,Sinemet,Tablet,10/100mg,$1.40 
Carbidopa/Levodopa,Sinemet,Tablet,25/100mg,$1.40 
Carbidopa/Levodopa,Sinemet,Tablet,25/250mg,$1.75 
Carbidopa/Levodopa,Sinemet CR,Tablet,25/100mg,$1.10 
Entacapone,Comtan,Tablet,200mg,$27.00 
Pramipexole,Mirapex,Tablet,0.25mg,$0.75 
Pramipexole,Mirapex,Tablet,0.5mg,$2.60 
Ropinerole,Requip,Tablet,0.25mg,$1.75 
Ropinerole,Requip,Tablet,1mg,$2.00 
Atypical Antipsychotics,,,,
Olanzapine,Zyprexa,Tablet,5mg,$6.30 
Olanzapine,Zyprexa,Injection,10mg,$150.30 
Quetiapine,Seroquel,Tablet,25mg,$1.05 
Quetiapine,Seroquel,Tablet,100mg,$1.65 
Risperidone,Risperdal,Tablet,0.25mg,$0.60 
Risperidone,Risperdal,Tablet,1mg,$1.65 
Aripiprazole,Abilify,Tablet,10mg,$5.25 
Cholinesterase Inhibitor,,,,
Pyridostigmine,Mestinon,Tablet,60mg,$4.35 
Conventional Antipsychotics,,,,
Chlorpromazine,Thorazine,Tablet,25mg,$22.30 
Haloperidol,Haldol,Tablet,0.5mg,$1.05 
Haloperidol,Haldol,Tablet,2mg,$1.80 
Muscle Relaxants,,,,
Baclofen,Lioresal,Tablet,10mg,$1.50 
Baclofen,Lioresal,Tablet,20mg,$2.50 
Carisoprodol,Soma,Tablet,350mg,$1.15 
Cyclobenzaprine,Flexeril,Tablet,10mg,$0.45 
Metaxalone,Skelaxin,Tablet,800mg,$24.00 
Methocarbamol,Robaxin,Tablet,500mg,$0.75 
Tizanidine,Zanaflex,Tablet,4mg,$2.60 
,,,,
Nutritional/ Electrolyte Supplements,,,,
Generic,Brand,Form,Strength,
Ascorbic Acid,Vitamin C,Tablet,500mg,$0.25 
Calcitriol,Rocaltrol,Capsule,0.25mcg,$6.00 
Calcium Carbonate,Calcium,Tablet,1.25g,$0.30 
Cholecalciferol,Vitamin D,Tablet,1000 units,$0.25 
Cholecalciferol,Vitamin D,Tablet,5000 units,$0.35 
Cyanocobalamin,Vitamin B-12,Tablet,1000mcg,$0.25 
Cyanocobalamin,Vitamin B-12,Tablet,1000mcg/ml,$24.50 
Ergocalciferol,Drisdol,Capsule,"50,000units",$4.45 
Ergocalciferol,Calcidol,Solution,8000units/ml,$3.55 
Vitamin E,,Capsule,400units,$0.30 
Ferrous Gluconate,Fergon,Tablet,324mg,$0.35 
Ferrous Sulfate,Feosol,Tablet,325mg,$0.25 
Ferrous Sulfate,,Solution,300mg/5ml,$6.65 
Folic Acid,,Tablet,1mg,$0.50 
Iron Polysaccharide,Ferrex,Capsule,150mg,$0.40 
KCL in NS,Potassium,IV,40mEq/1000ml,$35.00 
Phosphorus,Phospha 250 Neutral,Tablet,250mg,$2.40 
"Phosphorus, Na, K",Phos-NaK,Packet,,$1.55 
Magnesium Chloride,Slo-Mag,Tablet,64mg,$0.30 
Magnesium Oxide,Mag-Ox,Tablet,400mg,$0.40 
Magnesium Sulfate,,Injection,1gram/100ml,$25.90 
Multivitamin,Hexavitamin,Tablet,,$0.25 
Multivitamin w/Minerals,Centrum Silver,Tablet,,$0.25 
Niacin,Niaspan,Tablet,500mg,$5.60 
Phytonadione,Mephyton,Tablet,5mg,$205.70 
Phytonadione,Vitamin K,Injection,10mg/ml,$29.75 
Potassium Chloride,K-Dur,Capsule,10mEq,$2.65 
Potassium Chloride,K-Dur,Tablet,10mEq,$1.90 
Potassium Chloride,K-Sol,Solution,20mEq/15ml,$15.80 
Pyridoxine,Vitamin B-6,Tablet,"25, 100mg",$0.25 
Pyridoxine,Vitamin B-6,Tablet,100mg,$0.25 
Nephrocaps,,Capsule,,$1.65 
Docosahexanoic Acid,Fish Oil,Capsule,1000mg,$0.25 
Sodium Bicarbonate,,Tablet,650mg,$0.25 
Sodium Chloride,,Tablet,1g,$0.30 
Thiamine,Vitamin B-1,Tablet,100mg,$0.70 
Vitamin B Complex,StressTabs,Tablet,,$0.25 
Zinc Sulfate,,Capsule,220mg,$0.35 
,,,,
Ophthalmic and Otic Agents,,,,
Generic,Brand,Form,Strength,
Antibiotic Agents,,,,
Erthromycin,Ilotycin,Ointment,0.50%,$15.20 
Gentamicin,Garamycin,Solution (opth),0.30%,$10.75 
Tobramycin/Dex,Tobradex,Suspension (opth),,$555.25 
Ciprofloxacin,Ciloxan,Ointment (opth),0.30%,$214.40 
Olfoxacin,Ocuflox,Solution (opth),0.30%,$82.75 
Glaucoma Agents,,,,
Brimonidine,Alphagan,Solution,0.20%,$10.15 
Dorzolamide,Trusopt,Suspension,2%,$26.55 
Dorzolamide/Timolol,Cosopt,Solution,,$17.50 
Timolol,Timoptic,Solution,0.50%,$9.65 
Latanoprost,Xalatan,Solution,0.01%,$21.80 
Ceruminolytic,,,,
Carbamide peroxide,Debrox,Solution (otic),6.50%,$4.90 
Corticosteriod Agents,,,,
Prednisolone,Pred Forte,Suspension (opth),1%,$31.00 
NSAID Agents,,,,
Diclofenac,Voltaren,Solution (opth),0.10%,$15.20 
Anti-Allergy Agents,,,,
Ketotifen,Zaditor,Solution (opth),0.03%,$7.70 
Other Agents,,,,
Artificial Tears,Tear Naturale,Solution (opth),,$0.55 
,,,,
Topical Agents,,,,
Generic,Brand,Form,Strength,
Antibiotic Agents,,,,
Bacitracin Zinc,,Ointment,500units/0.9g,$0.35 
Mupirocin,Bactroban,Ointment,2%,$5.15 
Triple Antibiotic,Neosporin,Ointment,,$0.70 
Topical Pain Agents,,,,
Lidocaine/Prilocaine,Emla,Cream,2.5%/2.5%,$5.00 
Methyl Salicylate/Menthol,Ben-Gay,Ointment,,$5.95 
Diclofenac,Voltaren,Gel,1%,$189.10 
Lidocaine,Xylocaine,Jelly,2%,$16.30 
Lidocaine,Aspercreme,Patch,4%,$4.15 
Lidocaine,Xylocaine,Injection,1%,$10.30 
Debriding Agent,,,,
Collagenase,Santyl,Ointment,250units/g,$790.15 
Lip Care,,,,
Docosanol,Abreva,Topical,10%,$54.15 
Benzocaine,OraGel,Gel,10%,$10.40 
Acyclovir,Zorivax,Ointment,5%,$74.45 
Skin Moisturizers,,,,
Ammonium Lactate,Lac-Hydrin,Lotion,12%,$13.55 
Hydrocerin,Eucerin,Cream,,$9.95 
Zinc Oxide,Triple Paste,Ointment,,$20.65 
Camphor/Menthol,Sarna,Lotion,,$15.55 
Elta,,Ointment,,$9.95 
Antifungal/Corticosteroid Agents,,,,
Ketoconazole,Nizoral,Cream,2%,$81.25 
Nystatin,Mycostatin,Cream,"100,000units/g",
Miconazole,Mitrazol,Powder,2%,$11.60 
Clotrimazole,Lotrimin,Cream,1%,$4.55 
Nystatin/Triamcinolone,Mycolog,Cream,"100,000units/g",$335.00 
Betamethasone/Clotrimazole,Lotrisone,Cream,0.05%/1%,$76.70 
Clobetasol,Clobevate,Cream,0.05%,$217.95 
Fluocinonide,Lidex,Cream,0.05%,$127.55 
Triamcinolone,Kenalog,Cream,0.10%,$40.70 
Hydrocortisone,Hytone,Cream,1%,$3.85 
Other Agents,,,,
Silver Sulfadiazine,SSD Cream,Cream,1%,$26.45 
Diphenhydramine/Zinc,Benadryl,Cream,2%/0.1%,$17.15 
,,,,
Other Medications,,,,
Generic,Brand,Form,Strength,
Anti-Gout Agents,,,,
Allopurinol,Zyloprim,Tablet,100mg,$1.10 
Allopurinol,Zyloprim,Tablet,300mg,$1.80 
Colchicine,Colcrys,Tablet,0.6mg,$23.75 
Probenecid,Benemid,Tablet,500mg,$2.25 
Bisphosphonates,,,,
Alendronate,Fosamax,Tablet,70mg,$1.70 
Cholinergic Agents,,,,
Bethanechol,Urecholine,Tablet,10mg,$2.25 
Pilocarpine,Salagen,Tablet,5mg,$4.80 
Disease-Modifying Antirheumatic Drugs (DMARDs),,,,
Hydroxychloroquine,Plaquenil,Tablet,200mg,$10.20 
Methotrexate,Rheumatrex,Tablet,2.5mg,$9.70 
Hemorrhoidal Agents,,,,
Hydrocortisone,Anusol,Suppository,25mg,$40.40 
Phenylephrine/Mineral Oil,Preperation H,Ointment,,$18.40 
Phenylephrine/Mineral Oil,Preperation H,Suppository,,$0.60 
Immunosuppressants,,,,
Azathioprine,Imuran,Tablet,50mg,$1.95 
Cyclosporine,Neoral,Capsule,100mg,$28.75 
Leflunomide,Arava,Tablet,20mg,$17.50 
Mycophenolate,Cellcept,Capsule,250mg,$31.50 
Tacrolimus,Prograf,Capsule,0.5mg,$4.55 
Tacrolimus,Prograf,Capsule,1mg ,$6.55 
Mouthwash,,,,
Biotene,,Mouthwash,10ml,$0.75 
Nicotine Replacement,,,,
Nicotine,Nicoderm CQ,Patch,7mg,$10.00 
Nicotine,Nicoderm CQ,Patch,14mg,$10.00 
Nicotine,Nicoderm CQ,Patch,21mg,$10.50 
Sleep Aids,,,,
Melatonin,,Tablet,3mg,$0.30 
Zolpidem,Ambien,Tablet,5mg,$0.35 
Stimulants,,,,
Amphetamine  Salts,Adderall,Tablet,5mg,$1.30 
Methylphenidate,Ritalin,Tablet,5mg,$2.10 
Modafinil,Provigil,Tablet,100mg,$38.50 
