NORTHEAST REHABILITATION HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHARGE MASTER AS OF 053123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Machine Readable file:
Per CMS final rule (CMS-1717-F2), the information provided is a comprehensive list of charges (gross charges, discounted cash/self-pay price, de-identified minimum and maximum negotiated rate, and payor-specific negotiated rate) for all services and items Northeast Rehabilitation Hospital provides.  This is posted on an annual basis. This list does not necessarily reflect what a patient ultimately pays for services and therefore may not be a helpful tool to estimate their out-of-pocket responsibility or to compare hospital costs.  Patients are encouraged to contact their health insurance carrier for details about out-of-pocket cost share amounts. 

Because these rates are updated periodically, patients should contact our patient accounting staff for information about the out of pocket cost of your care.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Locations:
Inpatient Physical Medicine Rehab - Salem NH, Nashua NH, Portsmouth NH, Manchester NH
Outpatient Driving - Salem NH, Portsmouth NH - No insurance accepted for driving programs.
Outpatient Pediatric Physical, Occupational, Speech Therapy - Salem NH, Nashua NH, Lawrence MA, Methuen MA, Lowell MA, Tewksbury MA
100,OP PAIN CLINIC,ITEM,250,$12.00 ,FIORECET PO - PAIN CL,$7 ,$2.76 ,$9.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$5.88 , Note 2 ,$7.73 , Note 2 ,$5.65 ,$5.65 , Note 2 ,$8.40 ,$6.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$6.57 , Note 2 ,$5.80 ,$5.76 , Note 2 , Note 2 ,$2.76 ,$2.76 , Note 2 , Note 2 , Note 2 , Note 2 ,$9.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$5.10 , Note 2 
101,OP PAIN CLINIC,ITEM,250,$29.00 ,NUET (SODIUM BICARB) - PAIN CL,$16 ,$6.67 ,$21.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$14.21 , Note 2 ,$18.69 , Note 2 ,$13.66 ,$13.66 , Note 2 ,$20.30 ,$14.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$15.89 , Note 2 ,$14.02 ,$13.92 , Note 2 , Note 2 ,$6.67 ,$6.67 , Note 2 , Note 2 , Note 2 , Note 2 ,$21.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$12.33 , Note 2 
102,OP PAIN CLINIC,ITEM,250,$66.00 ,EMLA CREAM - PAIN CL,$36 ,$15.18 ,$49.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$32.34 , Note 2 ,$42.54 , Note 2 ,$31.09 ,$31.09 , Note 2 ,$46.20 ,$33.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$36.15 , Note 2 ,$31.90 ,$31.68 , Note 2 , Note 2 ,$15.18 ,$15.18 , Note 2 , Note 2 , Note 2 , Note 2 ,$49.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$28.06 , Note 2 
103,OP PAIN CLINIC,ITEM,250,$36.00 ,NARCAN 0.4 MG - PAIN CL,$20 ,$8.28 ,$27.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$17.64 , Note 2 ,$23.20 , Note 2 ,$16.96 ,$16.96 , Note 2 ,$25.20 ,$18.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$19.72 , Note 2 ,$17.40 ,$17.28 , Note 2 , Note 2 ,$8.28 ,$8.28 , Note 2 , Note 2 , Note 2 , Note 2 ,$27.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$15.31 , Note 2 
104,OP PAIN CLINIC,ITEM,250,$13.00 ,ATIVAN 0.5 MG PO - PAIN CL,$7 ,$2.99 ,$9.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$6.37 , Note 2 ,$8.38 , Note 2 ,$6.12 ,$6.12 , Note 2 ,$9.10 ,$6.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$7.12 , Note 2 ,$6.28 ,$6.24 , Note 2 , Note 2 ,$2.99 ,$2.99 , Note 2 , Note 2 , Note 2 , Note 2 ,$9.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$5.53 , Note 2 
105,OP PAIN CLINIC,ITEM,250,$443.00 ,ANAZOA MEDS - PAIN CL,$244 ,$101.89 ,$332.25 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$217.07 , Note 2 ,$285.51 , Note 2 ,$208.65 ,$208.65 , Note 2 ,$310.10 ,$221.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$242.68 , Note 2 ,$214.15 ,$212.64 , Note 2 , Note 2 ,$101.89 ,$101.89 , Note 2 , Note 2 , Note 2 , Note 2 ,$332.25 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$188.36 , Note 2 
106,OP PAIN CLINIC,ITEM,C1897,$525.00 ,LEAD 1 -  ACCESSORY KIT - PAIN CL,$289 ,$120.75 ,$393.75 , Note 2 ,$161.70 , Note 2 , Note 2 , Note 2 ,$257.25 , Note 2 ,$338.36 , Note 2 ,$247.28 ,$247.28 , Note 2 ,$367.50 ,$262.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$287.60 , Note 2 ,$253.79 ,$252.00 , Note 2 , Note 2 ,$120.75 ,$120.75 , Note 2 , Note 2 , Note 2 , Note 2 ,$393.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$223.23 , Note 2 
107,OP PAIN CLINIC,ITEM,C1897,"$1,050.00 ",LEAD 2 - TWO LEAD TRIAL KIT - PAIN CL,$578 ,$120.75 ,$787.50 , Note 2 ,$161.70 , Note 2 , Note 2 , Note 2 ,$514.50 , Note 2 ,$676.73 , Note 2 ,$494.55 ,$494.55 , Note 2 ,$735.00 ,$525.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$575.19 , Note 2 ,$507.57 ,$504.00 , Note 2 , Note 2 ,$120.75 ,$120.75 , Note 2 , Note 2 , Note 2 , Note 2 ,$787.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$446.46 , Note 2 
108,OP PAIN CLINIC,ITEM,270,$57.00 ,LUMBAR PUNCTURE TRAY - PAIN CL,$31 ,$13.11 ,$42.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$27.93 , Note 2 ,$36.74 , Note 2 ,$26.85 ,$26.85 , Note 2 ,$39.90 ,$28.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$31.22 , Note 2 ,$27.55 ,$27.36 , Note 2 , Note 2 ,$13.11 ,$13.11 , Note 2 , Note 2 , Note 2 , Note 2 ,$42.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$24.24 , Note 2 
109,OP PAIN CLINIC,ITEM,271,$4.00 ,ICE PACK - PAIN CL,$2 ,$1.70 ,$8.25 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$1.96 , Note 2 ,$2.58 , Note 2 ,$1.88 ,$1.88 , Note 2 ,$2.80 ,$2.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$2.19 , Note 2 ,$1.93 ,$1.92 , Note 2 , Note 2 ,$8.25 ,$8.25 , Note 2 , Note 2 , Note 2 , Note 2 ,$3.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$1.70 , Note 2 
110,OP PAIN CLINIC,ITEM,271,$11.00 ,IOBAN - PAIN CL,$6 ,$4.68 ,$8.25 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$5.39 , Note 2 ,$7.09 , Note 2 ,$5.18 ,$5.18 , Note 2 ,$7.70 ,$5.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$6.03 , Note 2 ,$5.32 ,$5.28 , Note 2 , Note 2 ,$8.25 ,$8.25 , Note 2 , Note 2 , Note 2 , Note 2 ,$8.25 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$4.68 , Note 2 
111,OP PAIN CLINIC,ITEM,272,"$1,030.00 ",ONE STEP OSTEO INTROD BEVEL - PAIN CL,$567 ,$236.90 ,$772.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$504.70 , Note 2 ,$663.84 , Note 2 ,$485.13 ,$485.13 , Note 2 ,$721.00 ,$515.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$564.23 , Note 2 ,$497.90 ,$494.40 , Note 2 , Note 2 ,$236.90 ,$236.90 , Note 2 , Note 2 , Note 2 , Note 2 ,$772.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$437.96 , Note 2 
112,OP PAIN CLINIC,ITEM,272,$89.00 ,Insulator Needle-Any Size - PAIN CL,$49 ,$20.47 ,$66.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$43.61 , Note 2 ,$57.36 , Note 2 ,$41.92 ,$41.92 , Note 2 ,$62.30 ,$44.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$48.75 , Note 2 ,$43.02 ,$42.72 , Note 2 , Note 2 ,$20.47 ,$20.47 , Note 2 , Note 2 , Note 2 , Note 2 ,$66.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$37.84 , Note 2 
113,OP PAIN CLINIC,ITEM,272,$249.00 ,"RF CANNULA, DISP - PAIN CL",$137 ,$57.27 ,$186.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$122.01 , Note 2 ,$160.48 , Note 2 ,$117.28 ,$117.28 , Note 2 ,$174.30 ,$124.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$136.40 , Note 2 ,$120.37 ,$119.52 , Note 2 , Note 2 ,$57.27 ,$57.27 , Note 2 , Note 2 , Note 2 , Note 2 ,$186.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$105.87 , Note 2 
114,OP PAIN CLINIC,ITEM,272,$78.00 ,NERVE BLOCK TRAY - PAIN CL,$43 ,$17.94 ,$58.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$38.22 , Note 2 ,$50.27 , Note 2 ,$36.74 ,$36.74 , Note 2 ,$54.60 ,$39.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$42.73 , Note 2 ,$37.71 ,$37.44 , Note 2 , Note 2 ,$17.94 ,$17.94 , Note 2 , Note 2 , Note 2 , Note 2 ,$58.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$33.17 , Note 2 
115,OP PAIN CLINIC,ITEM,272,$274.00 ,BREVI KATH MINIKIT - PAIN CL,$151 ,$63.02 ,$205.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$134.26 , Note 2 ,$176.59 , Note 2 ,$129.05 ,$129.05 , Note 2 ,$191.80 ,$137.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$150.10 , Note 2 ,$132.45 ,$131.52 , Note 2 , Note 2 ,$63.02 ,$63.02 , Note 2 , Note 2 , Note 2 , Note 2 ,$205.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$116.50 , Note 2 
116,OP PAIN CLINIC,ITEM,272,"$1,033.00 ",DISCGRPHY PRSUR MNTR INJECTOR - PAIN CL,$568 ,$237.59 ,$774.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$506.17 , Note 2 ,$665.77 , Note 2 ,$486.54 ,$486.54 , Note 2 ,$723.10 ,$516.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$565.88 , Note 2 ,$499.35 ,$495.84 , Note 2 , Note 2 ,$237.59 ,$237.59 , Note 2 , Note 2 , Note 2 , Note 2 ,$774.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$439.23 , Note 2 
117,OP PAIN CLINIC,ITEM,272,$29.00 ,TOUHY NEEDLE - PAIN CL,$16 ,$6.67 ,$21.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$14.21 , Note 2 ,$18.69 , Note 2 ,$13.66 ,$13.66 , Note 2 ,$20.30 ,$14.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$15.89 , Note 2 ,$14.02 ,$13.92 , Note 2 , Note 2 ,$6.67 ,$6.67 , Note 2 , Note 2 , Note 2 , Note 2 ,$21.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$12.33 , Note 2 
118,OP PAIN CLINIC,ITEM,272,$29.00 ,SPINAL NEEDLE - PAIN CL,$16 ,$6.67 ,$21.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$14.21 , Note 2 ,$18.69 , Note 2 ,$13.66 ,$13.66 , Note 2 ,$20.30 ,$14.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$15.89 , Note 2 ,$14.02 ,$13.92 , Note 2 , Note 2 ,$6.67 ,$6.67 , Note 2 , Note 2 , Note 2 , Note 2 ,$21.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$12.33 , Note 2 
119,OP PAIN CLINIC,ITEM,272,$29.00 ,SPINAL NEEDLE2 - PAIN CL,$16 ,$6.67 ,$21.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$14.21 , Note 2 ,$18.69 , Note 2 ,$13.66 ,$13.66 , Note 2 ,$20.30 ,$14.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$15.89 , Note 2 ,$14.02 ,$13.92 , Note 2 , Note 2 ,$6.67 ,$6.67 , Note 2 , Note 2 , Note 2 , Note 2 ,$21.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$12.33 , Note 2 
120,OP PAIN CLINIC,ITEM,272,$29.00 ,SPINAL NEEDLE3 - PAIN CL,$16 ,$6.67 ,$21.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$14.21 , Note 2 ,$18.69 , Note 2 ,$13.66 ,$13.66 , Note 2 ,$20.30 ,$14.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$15.89 , Note 2 ,$14.02 ,$13.92 , Note 2 , Note 2 ,$6.67 ,$6.67 , Note 2 , Note 2 , Note 2 , Note 2 ,$21.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$12.33 , Note 2 
121,OP PAIN CLINIC,ITEM,272,$29.00 ,SPINAL NEEDLE4 - PAIN CL,$16 ,$6.67 ,$21.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$14.21 , Note 2 ,$18.69 , Note 2 ,$13.66 ,$13.66 , Note 2 ,$20.30 ,$14.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$15.89 , Note 2 ,$14.02 ,$13.92 , Note 2 , Note 2 ,$6.67 ,$6.67 , Note 2 , Note 2 , Note 2 , Note 2 ,$21.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$12.33 , Note 2 
122,OP PAIN CLINIC,ITEM,272,$29.00 ,SPINAL NEEDLE5 - PAIN CL,$16 ,$6.67 ,$21.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$14.21 , Note 2 ,$18.69 , Note 2 ,$13.66 ,$13.66 , Note 2 ,$20.30 ,$14.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$15.89 , Note 2 ,$14.02 ,$13.92 , Note 2 , Note 2 ,$6.67 ,$6.67 , Note 2 , Note 2 , Note 2 , Note 2 ,$21.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$12.33 , Note 2 
123,OP PAIN CLINIC,ITEM,272,$29.00 ,SPINAL NEEDLE6 - PAIN CL,$16 ,$6.67 ,$21.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$14.21 , Note 2 ,$18.69 , Note 2 ,$13.66 ,$13.66 , Note 2 ,$20.30 ,$14.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$15.89 , Note 2 ,$14.02 ,$13.92 , Note 2 , Note 2 ,$6.67 ,$6.67 , Note 2 , Note 2 , Note 2 , Note 2 ,$21.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$12.33 , Note 2 
124,OP PAIN CLINIC,ITEM,272,$29.00 ,SPINAL NEEDLE7 - PAIN CL,$16 ,$6.67 ,$21.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$14.21 , Note 2 ,$18.69 , Note 2 ,$13.66 ,$13.66 , Note 2 ,$20.30 ,$14.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$15.89 , Note 2 ,$14.02 ,$13.92 , Note 2 , Note 2 ,$6.67 ,$6.67 , Note 2 , Note 2 , Note 2 , Note 2 ,$21.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$12.33 , Note 2 
125,OP PAIN CLINIC,ITEM,272,$29.00 ,SPINAL NEEDLE8 - PAIN CL,$16 ,$6.67 ,$21.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$14.21 , Note 2 ,$18.69 , Note 2 ,$13.66 ,$13.66 , Note 2 ,$20.30 ,$14.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$15.89 , Note 2 ,$14.02 ,$13.92 , Note 2 , Note 2 ,$6.67 ,$6.67 , Note 2 , Note 2 , Note 2 , Note 2 ,$21.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$12.33 , Note 2 
126,OP PAIN CLINIC,ITEM,272,$35.00 ,PROCEDURAL NEEDLE - PAIN CL,$19 ,$8.05 ,$26.25 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$17.15 , Note 2 ,$22.56 , Note 2 ,$16.49 ,$16.49 , Note 2 ,$24.50 ,$17.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$19.17 , Note 2 ,$16.92 ,$16.80 , Note 2 , Note 2 ,$8.05 ,$8.05 , Note 2 , Note 2 , Note 2 , Note 2 ,$26.25 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$14.88 , Note 2 
127,OP PAIN CLINIC,ITEM,272,$16.00 ,ULTRASOUND NEEDLE - PAIN CL,$9 ,$3.68 ,$12.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$7.84 , Note 2 ,$10.31 , Note 2 ,$7.54 ,$7.54 , Note 2 ,$11.20 ,$8.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$8.76 , Note 2 ,$7.73 ,$7.68 , Note 2 , Note 2 ,$3.68 ,$3.68 , Note 2 , Note 2 , Note 2 , Note 2 ,$12.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$6.80 , Note 2 
128,OP PAIN CLINIC,ITEM,272,$476.00 ,CURETTE - PAIN CL,$262 ,$109.48 ,$357.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$233.24 , Note 2 ,$306.78 , Note 2 ,$224.20 ,$224.20 , Note 2 ,$333.20 ,$238.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$260.75 , Note 2 ,$230.10 ,$228.48 , Note 2 , Note 2 ,$109.48 ,$109.48 , Note 2 , Note 2 , Note 2 , Note 2 ,$357.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$202.40 , Note 2 
129,OP PAIN CLINIC,ITEM,272,$28.00 ,CONTIPLEX CONT NB SET - PAIN CL,$15 ,$6.44 ,$21.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$13.72 , Note 2 ,$18.05 , Note 2 ,$13.19 ,$13.19 , Note 2 ,$19.60 ,$14.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$15.34 , Note 2 ,$13.54 ,$13.44 , Note 2 , Note 2 ,$6.44 ,$6.44 , Note 2 , Note 2 , Note 2 , Note 2 ,$21.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$11.91 , Note 2 
130,OP PAIN CLINIC,ITEM,C1755,$77.00 ,ARROW CATH KIT - PAIN CL,$42 ,$17.71 ,$57.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$37.73 , Note 2 ,$49.63 , Note 2 ,$36.27 ,$36.27 , Note 2 ,$53.90 ,$38.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$42.18 , Note 2 ,$37.22 ,$36.96 , Note 2 , Note 2 ,$17.71 ,$17.71 , Note 2 , Note 2 , Note 2 , Note 2 ,$57.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$32.74 , Note 2 
131,OP PAIN CLINIC,ITEM,272,$13.00 ,TEGADERM 6 X 8 - PAIN CL,$7 ,$2.99 ,$9.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$6.37 , Note 2 ,$8.38 , Note 2 ,$6.12 ,$6.12 , Note 2 ,$9.10 ,$6.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$7.12 , Note 2 ,$6.28 ,$6.24 , Note 2 , Note 2 ,$2.99 ,$2.99 , Note 2 , Note 2 , Note 2 , Note 2 ,$9.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$5.53 , Note 2 
132,OP PAIN CLINIC,ITEM,272,$16.00 ,SALINE LOCK - PAIN CL,$9 ,$3.68 ,$12.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$7.84 , Note 2 ,$10.31 , Note 2 ,$7.54 ,$7.54 , Note 2 ,$11.20 ,$8.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$8.76 , Note 2 ,$7.73 ,$7.68 , Note 2 , Note 2 ,$3.68 ,$3.68 , Note 2 , Note 2 , Note 2 , Note 2 ,$12.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$6.80 , Note 2 
133,OP PAIN CLINIC,ITEM,272,$24.00 ,#2 SIV W/FLUIDS - PAIN CL,$13 ,$5.52 ,$18.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$11.76 , Note 2 ,$15.47 , Note 2 ,$11.30 ,$11.30 , Note 2 ,$16.80 ,$12.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$13.15 , Note 2 ,$11.60 ,$11.52 , Note 2 , Note 2 ,$5.52 ,$5.52 , Note 2 , Note 2 , Note 2 , Note 2 ,$18.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$10.20 , Note 2 
134,OP PAIN CLINIC,ITEM,272,$4.00 ,INJECTION SITE - PAIN CL,$2 ,$0.92 ,$3.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$1.96 , Note 2 ,$2.58 , Note 2 ,$1.88 ,$1.88 , Note 2 ,$2.80 ,$2.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$2.19 , Note 2 ,$1.93 ,$1.92 , Note 2 , Note 2 ,$0.92 ,$0.92 , Note 2 , Note 2 , Note 2 , Note 2 ,$3.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$1.70 , Note 2 
135,OP PAIN CLINIC,ITEM,272,$7.00 ,IV NEEDLE - PAIN CL,$4 ,$1.61 ,$5.25 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$3.43 , Note 2 ,$4.51 , Note 2 ,$3.30 ,$3.30 , Note 2 ,$4.90 ,$3.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$3.83 , Note 2 ,$3.38 ,$3.36 , Note 2 , Note 2 ,$1.61 ,$1.61 , Note 2 , Note 2 , Note 2 , Note 2 ,$5.25 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$2.98 , Note 2 
136,OP PAIN CLINIC,ITEM,272,$4.00 ,IV FLUIDS - PAIN CL,$2 ,$0.92 ,$3.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$1.96 , Note 2 ,$2.58 , Note 2 ,$1.88 ,$1.88 , Note 2 ,$2.80 ,$2.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$2.19 , Note 2 ,$1.93 ,$1.92 , Note 2 , Note 2 ,$0.92 ,$0.92 , Note 2 , Note 2 , Note 2 , Note 2 ,$3.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$1.70 , Note 2 
137,OP PAIN CLINIC,ITEM,272,$7.00 ,BASIC SET - PAIN CL,$4 ,$1.61 ,$5.25 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$3.43 , Note 2 ,$4.51 , Note 2 ,$3.30 ,$3.30 , Note 2 ,$4.90 ,$3.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$3.83 , Note 2 ,$3.38 ,$3.36 , Note 2 , Note 2 ,$1.61 ,$1.61 , Note 2 , Note 2 , Note 2 , Note 2 ,$5.25 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$2.98 , Note 2 
138,OP PAIN CLINIC,ITEM,272,$37.00 ,ESI TRAY - PAIN CL,$20 ,$8.51 ,$27.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$18.13 , Note 2 ,$23.85 , Note 2 ,$17.43 ,$17.43 , Note 2 ,$25.90 ,$18.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$20.27 , Note 2 ,$17.89 ,$17.76 , Note 2 , Note 2 ,$8.51 ,$8.51 , Note 2 , Note 2 , Note 2 , Note 2 ,$27.75 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$15.73 , Note 2 
139,OP PAIN CLINIC,ITEM,272,$39.00 ,UNIVERSAL TRAY - PAIN CL,$21 ,$8.97 ,$29.25 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$19.11 , Note 2 ,$25.14 , Note 2 ,$18.37 ,$18.37 , Note 2 ,$27.30 ,$19.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$21.36 , Note 2 ,$18.85 ,$18.72 , Note 2 , Note 2 ,$8.97 ,$8.97 , Note 2 , Note 2 , Note 2 , Note 2 ,$29.25 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$16.58 , Note 2 
140,OP PAIN CLINIC,ITEM,272,$6.00 ,STERI-STRIPS - PAIN CL,$3 ,$1.38 ,$4.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$2.94 , Note 2 ,$3.87 , Note 2 ,$2.83 ,$2.83 , Note 2 ,$4.20 ,$3.00 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,$3.29 , Note 2 ,$2.90 ,$2.88 , Note 2 , Note 2 ,$1.38 ,$1.38 , Note 2 , Note 2 , Note 2 , Note 2 ,$4.50 , Note 2 , Note 2 , Note 2 , Note 2 , Note 3 ,$2.55 , Note 2 
